"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#menPopulation",1191
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1114
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#areaTotal",201.5
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
