"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d24b7364-d31b-3ee4-8bf2-56a561a5c9e9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://opendata.aragon.es/def/iaest/medida#numero-hogares",28
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e8639d57-67fa-3e2e-b107-a0a8c0458d4e","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/00dfd339-5594-391d-b79c-ad541a5d1fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/00dfd339-5594-391d-b79c-ad541a5d1fb7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/00dfd339-5594-391d-b79c-ad541a5d1fb7","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/00dfd339-5594-391d-b79c-ad541a5d1fb7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/00dfd339-5594-391d-b79c-ad541a5d1fb7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d6e2a5a-7af1-3bea-934c-a88107bbbe92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d6e2a5a-7af1-3bea-934c-a88107bbbe92","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d6e2a5a-7af1-3bea-934c-a88107bbbe92","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d6e2a5a-7af1-3bea-934c-a88107bbbe92","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d6e2a5a-7af1-3bea-934c-a88107bbbe92","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/46c94bc0-8671-3ad8-97c3-b812d08541f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/46c94bc0-8671-3ad8-97c3-b812d08541f9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/46c94bc0-8671-3ad8-97c3-b812d08541f9","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/46c94bc0-8671-3ad8-97c3-b812d08541f9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/46c94bc0-8671-3ad8-97c3-b812d08541f9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5e399cc7-e2c5-301a-8778-52ce4d4939df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5e399cc7-e2c5-301a-8778-52ce4d4939df","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5e399cc7-e2c5-301a-8778-52ce4d4939df","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5e399cc7-e2c5-301a-8778-52ce4d4939df","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5e399cc7-e2c5-301a-8778-52ce4d4939df","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/70a12120-da66-3d4a-b307-7a437a739bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/70a12120-da66-3d4a-b307-7a437a739bd8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/70a12120-da66-3d4a-b307-7a437a739bd8","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/70a12120-da66-3d4a-b307-7a437a739bd8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/70a12120-da66-3d4a-b307-7a437a739bd8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/82963994-f515-3640-8e42-158b411412d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/82963994-f515-3640-8e42-158b411412d0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/82963994-f515-3640-8e42-158b411412d0","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/82963994-f515-3640-8e42-158b411412d0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/82963994-f515-3640-8e42-158b411412d0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b2a35676-b2b3-37c2-b609-8b1da0905025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b2a35676-b2b3-37c2-b609-8b1da0905025","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b2a35676-b2b3-37c2-b609-8b1da0905025","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b2a35676-b2b3-37c2-b609-8b1da0905025","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b2a35676-b2b3-37c2-b609-8b1da0905025","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0afaf3cd-9890-3f62-b239-7b0cdac528b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/20"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27ba5cbc-557c-3196-8630-00f08a8b9f7c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4fb992a0-c6c5-3ec7-8ffb-60dba5a86b7c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6b9a8982-bc2d-38c7-aab5-d51be05023f5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/73d96044-16b0-3125-86a4-685db918502e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e578f5bd-c83b-3010-93d3-67ee3be5c67b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e9cdfcf4-467d-38ea-b2a9-5706aa6c8271","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1992"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0319856f-e661-3e13-84c8-4c0e091e04e7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0c198d59-5028-3012-8db3-b0230b9863fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
