"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-13-007"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrosas_(Las)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gurrea_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sierra_de_Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Marracos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/url","https://www.aragonhoy.es/presidencia/unico-proyecto-aragones-biomasa-desarrollado-6811"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
