"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__1562__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cretas__3__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#menPopulation",317
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#womenPopulation",302
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#areaTotal",52.7
"http://opendata.aragon.es/recurso/territorio/Municipio/Cretas","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
