"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albeta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maleján"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Buste_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ainzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/url","https://www.turismodearagon.com/ficha/borja/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
