"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-170"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--teruel-02-018"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-639"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-192"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3421"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-17-004"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/url","https://culturadearagon.es/agenda/marcela-de-juan-y-la-nueva-china-en-el-museo-pedagogico-de-aragon/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
