"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__3__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__3__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__3__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__3__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__-__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#menPopulation",222
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#womenPopulation",180
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#areaTotal",133.3
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
