"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Cruz_de_Moncayo__1__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#menPopulation",60
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#womenPopulation",67
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#areaTotal",4.0
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
