"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/511c2360-81ff-325f-aca3-d51a0a3a69af","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://opendata.aragon.es/def/iaest/medida#numero-hogares",30
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/80e53472-3d20-3f42-89d1-7aec9c52aba3","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://opendata.aragon.es/def/iaest/medida#numero-hogares",66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/bf2dbc3c-230c-36c4-aca8-e302e6b32819","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cbcec42-1a06-3c12-9648-4523c045efaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cbcec42-1a06-3c12-9648-4523c045efaf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cbcec42-1a06-3c12-9648-4523c045efaf","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cbcec42-1a06-3c12-9648-4523c045efaf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cbcec42-1a06-3c12-9648-4523c045efaf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1fe6206f-0202-3961-8de3-c8b7c27341ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1fe6206f-0202-3961-8de3-c8b7c27341ab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1fe6206f-0202-3961-8de3-c8b7c27341ab","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1fe6206f-0202-3961-8de3-c8b7c27341ab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1fe6206f-0202-3961-8de3-c8b7c27341ab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2a2c0dcc-9ba6-3c04-a097-ddb593db7ae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2a2c0dcc-9ba6-3c04-a097-ddb593db7ae7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2a2c0dcc-9ba6-3c04-a097-ddb593db7ae7","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2a2c0dcc-9ba6-3c04-a097-ddb593db7ae7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2a2c0dcc-9ba6-3c04-a097-ddb593db7ae7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d397cad-f482-3494-ac67-070031ebe0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d397cad-f482-3494-ac67-070031ebe0f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d397cad-f482-3494-ac67-070031ebe0f0","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d397cad-f482-3494-ac67-070031ebe0f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2d397cad-f482-3494-ac67-070031ebe0f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/40a5752e-bbfb-319b-97a7-e516590d4e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/40a5752e-bbfb-319b-97a7-e516590d4e02","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/40a5752e-bbfb-319b-97a7-e516590d4e02","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/40a5752e-bbfb-319b-97a7-e516590d4e02","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/40a5752e-bbfb-319b-97a7-e516590d4e02","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/848f21df-714f-3d3a-a9d1-501e9f8beabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/848f21df-714f-3d3a-a9d1-501e9f8beabf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/848f21df-714f-3d3a-a9d1-501e9f8beabf","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/848f21df-714f-3d3a-a9d1-501e9f8beabf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/848f21df-714f-3d3a-a9d1-501e9f8beabf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a641d8bc-ac99-3c5f-bb3a-5cd05128a545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a641d8bc-ac99-3c5f-bb3a-5cd05128a545","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a641d8bc-ac99-3c5f-bb3a-5cd05128a545","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a641d8bc-ac99-3c5f-bb3a-5cd05128a545","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a641d8bc-ac99-3c5f-bb3a-5cd05128a545","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/debcf5ac-015a-3804-b559-c1d4c54c3f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/debcf5ac-015a-3804-b559-c1d4c54c3f71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/debcf5ac-015a-3804-b559-c1d4c54c3f71","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/debcf5ac-015a-3804-b559-c1d4c54c3f71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/debcf5ac-015a-3804-b559-c1d4c54c3f71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/04ecab41-7e75-3793-8094-c918ec96b8bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/09f35310-aa67-39f3-89d1-b799525bade6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26077a11-2cba-393f-af8d-d658f51ae062","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/293a60e1-fc9b-3b5e-8329-b9455f2426ed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/44b2486a-8b93-300e-8e15-3faa041e2956","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/712679f8-0660-3ba9-9731-cf0a61830329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
