"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010055TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
