"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Central"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cadrete"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/programa-anual-participacion-ciudadana-2018-1-3235"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
