"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cubla"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cascante_del_Río"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tramacastiel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/url","https://www.turismodearagon.com/ficha/riodeva/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
