"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fortanete"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cañada_de_Benatanduz"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villarroya_de_los_Pinares"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Molinos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cuba_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tronchón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__763__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__763__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__3602__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__3602__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__763__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Maestrazgo__763__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#menPopulation",1977
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1714
"http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
