"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",202
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",155
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",106
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",308
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010055TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
