"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Muel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-11-014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/concejal-50059-jose-antonio-chuse-rozas-auria"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/aragon-presenta-liber-rutas-culturales-14302"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
