"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://opendata.aragon.es/def/iaest/medida#numero-hogares",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b3f8766b-7c75-3847-b1c7-0a94b129d765","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://opendata.aragon.es/def/iaest/medida#numero-hogares",141
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd50f9f0-a075-3636-80a5-9839a781c7fd","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://opendata.aragon.es/def/iaest/medida#numero-hogares",211
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/f3489631-d040-35e4-8437-f2abf6c4b2ad","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0e998d64-3d17-3f38-8a64-c4b04ed5c6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0e998d64-3d17-3f38-8a64-c4b04ed5c6b1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0e998d64-3d17-3f38-8a64-c4b04ed5c6b1","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",135
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0e998d64-3d17-3f38-8a64-c4b04ed5c6b1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0e998d64-3d17-3f38-8a64-c4b04ed5c6b1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1c09722a-ac34-366f-b19b-473295c0895e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1c09722a-ac34-366f-b19b-473295c0895e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1c09722a-ac34-366f-b19b-473295c0895e","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1c09722a-ac34-366f-b19b-473295c0895e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1c09722a-ac34-366f-b19b-473295c0895e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3462434f-6c5f-331b-89d0-b788d871d33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3462434f-6c5f-331b-89d0-b788d871d33e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3462434f-6c5f-331b-89d0-b788d871d33e","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3462434f-6c5f-331b-89d0-b788d871d33e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3462434f-6c5f-331b-89d0-b788d871d33e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7711a00a-bd0b-352c-9e05-4888c9834ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7711a00a-bd0b-352c-9e05-4888c9834ead","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7711a00a-bd0b-352c-9e05-4888c9834ead","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7711a00a-bd0b-352c-9e05-4888c9834ead","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7711a00a-bd0b-352c-9e05-4888c9834ead","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/79d52b3d-ea27-3ae9-951d-15e4bac5cfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/79d52b3d-ea27-3ae9-951d-15e4bac5cfd9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/79d52b3d-ea27-3ae9-951d-15e4bac5cfd9","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/79d52b3d-ea27-3ae9-951d-15e4bac5cfd9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/79d52b3d-ea27-3ae9-951d-15e4bac5cfd9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b52d6c9-daee-3074-8ffe-b3d49471816e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b52d6c9-daee-3074-8ffe-b3d49471816e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b52d6c9-daee-3074-8ffe-b3d49471816e","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b52d6c9-daee-3074-8ffe-b3d49471816e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b52d6c9-daee-3074-8ffe-b3d49471816e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/aee5baa4-e9e5-3453-a8d4-e6055b7d6381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/aee5baa4-e9e5-3453-a8d4-e6055b7d6381","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/aee5baa4-e9e5-3453-a8d4-e6055b7d6381","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",102
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/aee5baa4-e9e5-3453-a8d4-e6055b7d6381","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/aee5baa4-e9e5-3453-a8d4-e6055b7d6381","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f1027036-b514-3555-a424-c49e29f94bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f1027036-b514-3555-a424-c49e29f94bed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f1027036-b514-3555-a424-c49e29f94bed","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f1027036-b514-3555-a424-c49e29f94bed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f1027036-b514-3555-a424-c49e29f94bed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/18399d03-5eb8-37a8-ac91-f23da0ca3bc4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/228a54d3-3b46-355f-98c0-1a816cdc7da4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/31a3a295-f418-3e9f-9287-fd7460884dad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/37caea5d-c604-3b79-b114-f15b953885c6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/4df521fc-15eb-3f5b-8e5c-7d29205d4a79","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/105"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/57ab0796-ccbe-3264-8103-a1f87454f1d8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
