"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__39,9245922356__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__-__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#menPopulation",779
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#womenPopulation",685
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#areaTotal",32.4
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
