"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E4A745-8F83-6F5B-462A-2B8F2D4A8FD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/147DF3E7-E456-36C7-1C9A-D8FBD739A017"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479F5E32-673A-0A1D-5BF7-C77C30C68A23"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E072CB80-995E-8F4B-43D8-75C6B01B4FF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12A34289-1457-8EB3-DBB9-310E0392E1B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BE40D10-917C-FD21-FB0C-858F3C23DE8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8EA7D13-6B49-2F54-012C-52EA8D8DEB09"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/523FF504-6EF8-8EBC-5D5E-EFC4DFF2234B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDCA77EE-3977-FA0B-71E8-1D9DCCCE7374"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7915112-87D7-32EA-C5C4-0CEC4CC16178"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D5AB2C8-81F2-AC9E-7A97-FED13D0B98DD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/575CCE43-0D3A-707A-1DA0-046FA0882BB8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF9FB95E-5BF1-183B-AA54-81666AB050FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/925EEF37-4C1D-4D21-10EB-F6B3203714C6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F76B1B-1462-7844-AF91-082511713EC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/457E0BB7-125A-207B-396A-F6A42C2BC292"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BFD4F787-C2D4-9A7A-1842-3F6AEC7871D0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3F12CA-5F0D-61AE-74E4-36815918B8CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E35FE025-50A3-BEB6-0D62-08886578C934"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9D5FECE-CAF8-C513-84C0-614D957CA4DA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABF84886-1806-2E0A-6FC2-2984FBA77F0D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5915FB24-4F30-0F38-6664-47C2B76469CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A7815368-6956-C7AC-ACCB-A57F6ACAF090"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D73785F9-54C2-B01F-A7AB-86DF2FAEC877"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9F3429B-30B3-1E20-C34F-DC5BDD726D70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/18EDD196-D25E-C17E-EDE2-554DF35D18AD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76044CCD-CA9B-20CC-15DD-91DDAD8281B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A67389C3-2857-02C7-2DF1-9E5CAB04E324"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/44EC7D8A-5B93-E7BD-D882-906ABAE6E313"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0F7B7535-DFCF-FF89-055E-2AA30CBC5F80"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6524D89F-5880-E6CF-90E4-D0AF3D066F28"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6531DE05-95DB-6988-E30D-CBF0D3F75EB5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E09440E7-0887-96DE-65EA-22223B02F88A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB0BCEB0-E6B5-3F1E-BFB1-9D91EA07E400"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9720830C-DF68-571D-C28F-CAF5598ACC75"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F93C12-E95B-3173-A8C8-4A0DE3DA951E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C950299A-F8B5-E829-DC2B-BA28171BFB6F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E433A340-D75B-BD1C-4467-B92A346947B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E425B746-10A7-40CE-E3F3-24D2BFDF8EC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/03B71E5F-0A8E-9F3A-ACF2-73C51991A6C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FB2E302-869E-EBEB-3D65-312B017F79E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96CE6C2D-9EAD-3022-B5B6-68B2A6D36E9F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A8F3709D-6D72-0365-8719-E754F13D2A4D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BAA74EE6-30C1-B70B-E22C-C960264EB5C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/91DC9C89-1D18-B348-BAE0-4E1B25242522"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3956D913-1D43-DF55-0793-8B3B76511BD1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/34BCDB49-7121-9AAE-69E8-CA113972D98B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/81A3939A-356D-48AA-F44B-B430907EA8C3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/75FE4515-CCA5-BFE8-EDAA-F55E43D6A2BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A928F48-EA92-0DD9-D3A4-39DFD6AE0ECF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E92A612-A8CC-34B3-3A2D-BFE2624BA65A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B06B5CBD-22F4-25C9-8CF7-B6CA43F1A318"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8320AE7E-4FA0-8B69-E712-98CA3C940B97"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/73054CD0-11F7-B213-CC08-C82AA5AB9BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC0A5F3C-2B23-4B42-96CD-6B5762858A70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/77E8A48F-D9A6-A5C7-71E3-7FB6CD569BE6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D90AE0D-B90B-2A78-8831-202FFB60CC85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3710351C-78A3-4732-C651-F029A36FB61C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E6C23F4-2856-E694-2F04-0FC264310BBE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/398F63B0-AD82-A5B5-7BD7-C11CD1D83E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DFC145F0-80DF-06B3-C4F4-54570B4805CF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B5F0AF0-09F0-1304-5EDD-DEA0017A0CB3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BF0E0B9F-8AA4-C472-3862-5D650B2C7B88"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/95849CFC-D35B-3B5C-C338-2F43E1A919CD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D4A1D25-49F2-0626-BE98-838573B77C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1CDCFCE3-F0D6-FA33-3D09-889308C0659F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/97963E2E-45C9-9B37-F586-5E0359FDFC08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9FFE982-BE7F-E1DC-FDA1-82024228811F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D17BD3BA-CA58-99EE-02BC-59271D55F767"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5B9C97BC-2A5B-77FA-4CCF-281ACFF50624"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E063FE56-AD36-F17A-AA7D-459BB2192408"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16869A82-D4EF-62A4-BCEF-7A54B920DEA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/807ED613-8248-8497-9EE8-2DB886EF49B5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D60CDBD-30EA-CFE9-D5FA-472D7B201234"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/503503C0-71C2-BAF2-7F92-808227C843DA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9C77D7AC-9EDC-1034-424E-CFB0FC49282A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20496798-2B99-02EA-1B9B-360A0E149C32"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FE1F6B1-AC71-BD97-6B97-70B92C29E431"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2524EE47-331D-517E-AC9E-ECBE74625198"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A5C1311-E1D9-0F10-A286-5E7DCFE21D3D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A038C312-52C5-CD98-52F6-7E671CFA652A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A49B0EA1-C0BD-650A-61AE-DFFFA7F8904D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF051E29-F28B-1695-EF7A-C811CF404BF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6EC264D-A560-B2DF-8697-C5484715D6BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEC468D4-D954-CC07-1237-B89A2860E352"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/62485406-214E-4454-6793-2AF94D68AE20"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C1A9BC30-F8AE-2E0E-C344-61748DDDFE7C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/24164331-199E-0D4D-01C6-C0E69B2022E9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FC502ED0-1FB4-E76C-5E09-051437B39C7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E07276FF-4CEB-C0EE-4AC7-B5359AD2B438"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B197D07D-C404-9DEC-027B-C0F0DD88821B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3CC72001-51F5-49D3-6DE7-CF52154E1DA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B943104-6FF3-D9C6-4777-360103AEC17A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C3FA30F-03B8-9AC1-7E4B-A55859E5F87F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C41A41A-31D1-FE94-1713-9C46C0E43E13"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D0F5B35-2DD8-0CBA-6A0D-41B826155943"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50839761-BF4F-EF82-4791-533FE39E2461"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/148564F6-E145-022E-1C11-67F1AF606D0B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8560BE97-7AF0-E210-8845-9CA2033FB31D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2CE3C61-3D9D-954C-C1D8-AEC42217F8B2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC0E60DC-9E6B-2CB3-D3E5-69137951D814"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB9A4CE9-CB17-165F-88CD-59C605B5AA00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25875C44-2049-4F64-6066-DAFBEA08C843"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC281191-BE1B-99E4-33A4-65EFEA8D3BD9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AE8E6939-94C6-640E-B7C1-2B8EBCC88CD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AF6C22AD-508D-8B16-0524-5D7146D2E62B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E273FD7-D708-6ECE-2AB6-CEC7604E9A49"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F60E7D74-5DE8-2033-2A7E-245195720EBA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8CE0E288-A0A4-EC06-D3E7-65514ECD474A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50ED7052-9F9F-A46F-CAB5-0A771674FC7C"
