"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-13"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-08"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/url","https://www.aragonhoy.es/sanidad/gobierno-aragon-ayudara-comarcas-litera-55181"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
