"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sierra_de_Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Frago_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/url","https://www.turismodearagon.com/ficha/juderia-de-luna-zaragoza/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
