"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Épila"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Camarena_de_la_Sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-42"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Used"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Blancas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Estada"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castel_de_Cabra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mara"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejulve"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Jiloca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puértolas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Montanuy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cilia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Frasno_(El)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villafranca_del_Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrelacárcel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Laluenga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Molinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Agustín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/noguera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gotor"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-24"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfajarín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-26"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villafeliche"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alacón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pitarque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-007"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Libros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tramacastilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cerollera_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Báguena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
