"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nuévalos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/alhama"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calmarza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/url","https://www.turismodearagon.com/ficha/alhama-de-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
