"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__667__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#menPopulation",158
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#womenPopulation",154
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#areaTotal",55.2
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
