"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Moyuela"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loscos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sierra_de_Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Herrera_de_los_Navarros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuelo_de_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mediana_de_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Albortón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Azuara"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaulín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfajarín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valmadrid"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/url","https://www.aragonhoy.es/economia-industria-y-empleo/declarados-interes-autonomico-24-parques-9556"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
