"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__456__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#menPopulation",45
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#womenPopulation",45
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#areaTotal",29.2
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
