"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-07-085"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-012"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-043"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-079"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borau"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-18-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-021"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-011"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Juan_de_Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-09-035"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-03"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ansó"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/url","https://www.turismodearagon.com/rutas-por-aragon/pirineo-de-oeste-a-este/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
