"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/url","https://www.turismodearagon.com/ficha/azanuy/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
