"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albentosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valbona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-13-047"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/url","https://www.turismodearagon.com/ficha/albentosa/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
