"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#menPopulation",219
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#womenPopulation",175
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#areaTotal",147.2
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
