"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/costa"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4037"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4109"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/url","https://culturadearagon.es/archivos/archivo-historico-provincial-de-huesca/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
