"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",32.6591
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",3858.21
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",86.3104
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",58.3907
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",61.0534
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",184.113
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
