"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#menPopulation",234
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#womenPopulation",218
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#areaTotal",40.9
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
