"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/503503C0-71C2-BAF2-7F92-808227C843DA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E04E0DC9-D23B-3EA3-8FE6-2596597E37A9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E07276FF-4CEB-C0EE-4AC7-B5359AD2B438"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1D9964C-6864-9633-A575-90753098D0BF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3CC72001-51F5-49D3-6DE7-CF52154E1DA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C3FA30F-03B8-9AC1-7E4B-A55859E5F87F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/18EDD196-D25E-C17E-EDE2-554DF35D18AD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A67389C3-2857-02C7-2DF1-9E5CAB04E324"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/44EC7D8A-5B93-E7BD-D882-906ABAE6E313"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FC502ED0-1FB4-E76C-5E09-051437B39C7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A49B0EA1-C0BD-650A-61AE-DFFFA7F8904D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BAA74EE6-30C1-B70B-E22C-C960264EB5C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10E3876B-E20A-45D3-31DA-7B7725D85C67"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6EC264D-A560-B2DF-8697-C5484715D6BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C41A41A-31D1-FE94-1713-9C46C0E43E13"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D116190-6BEB-6C05-0F83-970E11E63746"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DFC145F0-80DF-06B3-C4F4-54570B4805CF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/262962C9-F8A2-297B-EA05-6DF90E868E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/148564F6-E145-022E-1C11-67F1AF606D0B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2E261E0B-AEF9-FB32-AAEF-0B4E933D8E8C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE5FEE77-18D4-F687-353F-C636E14F7897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/745200CE-B4FD-5D6B-582F-582341F1A7B1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D0F5B35-2DD8-0CBA-6A0D-41B826155943"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/97963E2E-45C9-9B37-F586-5E0359FDFC08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/81A3939A-356D-48AA-F44B-B430907EA8C3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E544DB64-08FC-EE27-B132-F876A4C15472"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/147DF3E7-E456-36C7-1C9A-D8FBD739A017"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E92A612-A8CC-34B3-3A2D-BFE2624BA65A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/52A3D935-F9C2-E78E-FB4D-275DC642FE01"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8320AE7E-4FA0-8B69-E712-98CA3C940B97"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/73054CD0-11F7-B213-CC08-C82AA5AB9BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BE40D10-917C-FD21-FB0C-858F3C23DE8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC0A5F3C-2B23-4B42-96CD-6B5762858A70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/457E0BB7-125A-207B-396A-F6A42C2BC292"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8560BE97-7AF0-E210-8845-9CA2033FB31D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B5F0AF0-09F0-1304-5EDD-DEA0017A0CB3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9D5FECE-CAF8-C513-84C0-614D957CA4DA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5067A6AB-30C5-7B01-3282-37A67CA63BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDCA77EE-3977-FA0B-71E8-1D9DCCCE7374"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E35FE025-50A3-BEB6-0D62-08886578C934"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E072CB80-995E-8F4B-43D8-75C6B01B4FF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5B9C97BC-2A5B-77FA-4CCF-281ACFF50624"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F93C12-E95B-3173-A8C8-4A0DE3DA951E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8EA7D13-6B49-2F54-012C-52EA8D8DEB09"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D4A1D25-49F2-0626-BE98-838573B77C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D5AB2C8-81F2-AC9E-7A97-FED13D0B98DD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/356B0D34-1FE9-1E6C-2AAF-4BE5F9E20955"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96CE6C2D-9EAD-3022-B5B6-68B2A6D36E9F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C1A9BC30-F8AE-2E0E-C344-61748DDDFE7C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/650852F8-FA8A-F391-7341-121ACF9B7C2C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84CD5499-6A81-FB5F-752A-FC07E6263287"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16869A82-D4EF-62A4-BCEF-7A54B920DEA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C950299A-F8B5-E829-DC2B-BA28171BFB6F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9C77D7AC-9EDC-1034-424E-CFB0FC49282A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3956D913-1D43-DF55-0793-8B3B76511BD1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/75FE4515-CCA5-BFE8-EDAA-F55E43D6A2BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C70D9E6-456C-CBDD-08FF-C3197524556D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B197D07D-C404-9DEC-027B-C0F0DD88821B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/670C3445-1C23-26F0-03EA-A14FCB89B58E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1F39C322-6492-FBF2-41A3-C3C0BDFD6F5A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76EA567C-6728-B236-ED1A-665911449ECA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A928F48-EA92-0DD9-D3A4-39DFD6AE0ECF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C3AE740-479B-7044-7F1A-91844059B5C0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/03B71E5F-0A8E-9F3A-ACF2-73C51991A6C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C74524D-4A46-A875-24E0-4BD65D9917C2"
