"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/url","https://www.turismodearagon.com/ficha/torralba-de-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
