"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4053"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4055"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/5011"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3438"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4873"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4065"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4466"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4400"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4067"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4246"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4184"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4036"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4045"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4037"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4166"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/montana"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4324"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4314"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4224"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4050"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3489"
