"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/trinidad-y-tobago"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/tunez"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/tanzania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/togo"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/surinam"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/tailandia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/suecia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/suiza"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/sudafrica"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/sudan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/somalia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/sri-lanka"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/singapur"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/siria"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/serbia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/sierra-leona"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/santo-tome-y-principe"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/senegal"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/san-vicente-y-las-granadinas"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/san-marino"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/rumania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/rusia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/republica-dominicana"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/ruanda"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/republica-checa"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/republica-de-corea"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/rep-democratica-del-congo"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/republica-centroafricana"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/guinea"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/guinea-bissau"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/grecia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/guatemala"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/ghana"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/granada"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/gambia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/georgia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/francia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/gabon"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/filipinas"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/finlandia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/etiopia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/estados-unidos-de-america"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/estonia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/eslovenia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/eritrea"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/eslovaquia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/el-salvador"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/emiratos-arabes-unidos"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/ecuador"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/egipto"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/dinamarca"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/dominica"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/croacia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/cuba"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/costa-de-marfil"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/costa-rica"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/malasia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/malawi"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/macedonia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/madagascar"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/lituania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/luxemburgo"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/liberia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/libia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/letonia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/libano"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/laos"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/lesotho"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/kirgvistan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/kuwait"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/kazajstan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/kenia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/japon"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/jordania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/italia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/jamaica"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/islas-cook"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/israel"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/irlanda"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/islandia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/irak"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/iran"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/india"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/indonesia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/honduras"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/hungria"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/guinea-ecuatorial"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/haiti"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/andorra"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/angola"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/albania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/alemania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/afganistan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/zambia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/zimbabwe"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/yemen"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/yugoslavia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/venezuela"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/vietnam"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/uruguay"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/uzbekistan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/ucrania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/uganda"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/congo"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/corea-del-norte-r-popular"
