"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Escatrón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/encuentro-de-cofradias-del-bajo-aragon-zaragozano/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
