"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbués"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-044"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peracense"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Épila"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Abizanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-48"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/grado"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Linares_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alberuela_de_Tubo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albalate_del_Arzobispo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mesones_de_Isuela"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcaine"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-10-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puertomingalvo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cadrete"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/url","https://www.turismodearagon.com/aragon-listados/castillos/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
