"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__11"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__4"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__14"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__2"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__7"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__8"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__5"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__6"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__329__1__1"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__329__1__2"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__2840__1__9"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__329__1__3"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza_(provincia)__329__1__4"
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#menPopulation",432607
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#womenPopulation",447511
"http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
