"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/5f21051d-9ca6-4c46-8125-4b8cd5b5d102"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/c9d7ec5d-c2f5-47d4-851a-4ea33606e774"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/6805b0d9-8414-4855-a64b-394515080333"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/cb16bf19-2ba8-443a-aa9d-eb4cc8c00364"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/b413d16e-bce4-42ad-b8af-dd8466cdc198"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/6038eaed-6083-4584-82ef-fc36b4fffe6e"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/64fc0bf9-2f22-4433-be5e-1448f479b215"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/cc8cc942-764b-47e3-9567-d9ce277dd257"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/c69c08c1-9457-4e5f-81dc-9366027e0f3a"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/74725725-51c6-4afc-baf3-db10624b724c"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/e48a9ea0-4aef-4666-b887-3981b1a1ec72"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/785baef4-6f7c-443f-8455-c4417d5beafb"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/87864cf7-5c9f-4617-884e-22c3dc55864d"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/97a92af3-8105-4453-a711-e7c1b8d31d72"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/9eb935e5-f4b1-4132-b5c1-a782b841ba2a"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/0035fcb7-81a9-49cd-b79f-df873eb0ad91"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/00ac96fb-b042-4a4d-8921-f3e655cf32cd"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/37c50aac-087d-444b-89f2-d7fb91f0955f"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/00f891b2-6072-4089-bde6-d64e72d0208f"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/573f5aa7-188a-48b7-961e-f2f4c3f744e3"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/040199e3-a37e-4fb6-9945-4e4dd55aded2"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/57c56c7a-618f-4acc-96f4-ae2e4220697c"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/25e4984e-86fa-4c99-91d8-0197ff060bf4"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/579981be-728e-480e-b84b-ed7e204becf8"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/670229d8-71bf-4822-817b-cedb09ada9ec"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Análisis del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Estación depuradora"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Análisis del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Estación depuradora"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Depuración del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Saneamiento del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Depuración del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Saneamiento del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Agua residual"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","Agua residual"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/medio-ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/references","nodeID://b59146304"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/references","nodeID://b59146314"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59146300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59146300","http://www.w3.org/2006/vcard/ns#fn",""
"nodeID://b59146300","http://www.w3.org/2006/vcard/ns#hasEmail",""
"nodeID://b59146304","http://www.w3.org/2000/01/rdf-schema#label","Data Dictionary"
"nodeID://b59146304","http://www.w3.org/1999/02/22-rdf-syntax-ns#resource","https://opendata.aragon.es/public/documentos/Diccionario EDR_DOC_OPEN_DATA.doc"
"nodeID://b59146304","http://www.w3.org/2000/01/rdf-schema#value","Para cada depuradora: el nombre, el año de puesta en marcha, las capacidades de diseño en carga contaminante (habitantes equivalentes) y en caudal (metros cúbicos por día), el tipo de zona de vertido (normal o sensible) y los núcleos de población a los que da servicio.
Para cada depuradora y año: los caudales y cargas realmente tratados y los resultados analíticos de calidad del agua residual depurada (SST, DBO5, DQO) y, en las zonas sensibles, también de nutrientes (Nt, Pt), todo ello en mg/l.
Para cada contrato: el tipo de contrato (de concesión o de servicios de explotación), las fechas de inicio y final, las depuradoras que incluye y el coste pagado cada año.
Los códigos de depuradora y de contrato permiten enlazar todos los datos.
Téngase en cuenta que los costes de los contratos de concesión incluyen, además de la explotación, la repercusión íntegra de los costes de construcción y financiación, por lo que no son directamente comparables con los costes de los contratos de servicios de explotación, que sólo incluyen dicho concepto.
Los costes de explotación incluyen los de personal, gestión de lodos y otros residuos, energía, mantenimiento, reposiciones y gastos generales, por lo que al compararlos con datos análogos de otras administraciones conviene comprobar si incluyen todos los conceptos."
"nodeID://b59146310","http://www.w3.org/2006/timeInterval","nodeID://b59146311"
"nodeID://b59146311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/PeriodOfTime"
"nodeID://b59146311","http://www.w3.org/2006/timehasBeginning","nodeID://b59146312"
"nodeID://b59146312","http://www.w3.org/2006/timeInstant","nodeID://b59146313"
"nodeID://b59146313","http://www.w3.org/2006/timeinXSDDate",2004-01-01
"nodeID://b59146314","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59146314","http://www.w3.org/2000/01/rdf-schema#value","Depuradora, año, contrato"
