"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Oliete"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/url","https://www.turismodearagon.com/ficha/oliete/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
