"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/iglesia-y-claustro-del-monasterio-de-san-pedro-el-viejo-huesca/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
