"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-02-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-48"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-41"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-06-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/url","https://www.turismodearagon.com/ficha/calaceite/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
