"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-644"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-13-065"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-12-045"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--teruel-09-017"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-239"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3422"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-03-039"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-170"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-518"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/url","https://culturadearagon.es/agenda/la-obra-lirica-de-rossini-llega-a-zaragoza-acompanada-de-unas-jornadas-gastronomicas-y-un-ciclo-de-conferencias/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
