"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Olba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/url","https://www.turismodearagon.com/ficha/san-agustin/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
