"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Urrea_de_Gaén"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Used"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrijo_de_la_Cañada"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-08"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Samper_de_Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-48"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-41"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albalate_del_Arzobispo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/url","https://www.turismodearagon.com/aragon/semana-santa-en-aragon-las-citas-que-no-puedes-perderte/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
