"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lascuarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/url","https://www.turismodearagon.com/ficha/viacamp/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
