"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-35"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-15"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Valdejalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-almunia-de-dona-godina"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
