"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__5__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__5__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__5__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__6__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__5__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#menPopulation",601
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#womenPopulation",557
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#areaTotal",81.3
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
