"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__82,8621324812__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__1921__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#menPopulation",506
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#womenPopulation",529
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#areaTotal",60.8
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
