"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#menPopulation",1018
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1001
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#areaTotal",16.1
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
