"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Josa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Hoz_de_la_Vieja_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cortes_de_Aragón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Hinojosa_de_Jarque"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Maicas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Obón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_de_las_Arcas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Huesa_del_Común"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Muniesa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alcaine"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Vivel_del_Río_Martín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Plou"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Salcedillo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Zoma_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fuenferrada"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Montalbán"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_del_Rebollar_de_la_Sierra"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Blesa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Utrillas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cañizar_del_Olivar"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Martín_del_Río"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Palomar_de_Arroyos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Segura_de_los_Baños"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__8894__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__8894__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__183__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__183__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__183__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuencas_Mineras__183__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#menPopulation",5016
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#womenPopulation",4461
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
