"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3037"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-35"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-03"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/url","https://www.aragonhoy.es/presidencia-y-relaciones-institucionales/presidencia-ultima-digitalizacion-registros-civiles-zaragoza-provincia-acometera-febrero-huesca-90002"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
