"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://opendata.aragon.es/def/iaest/medida#numero-hogares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b324b441-1ac1-3249-9982-c38fae8c4585","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",60
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cd10dde0-2921-3b85-b9e5-23466b49dcf9","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://opendata.aragon.es/def/iaest/medida#numero-hogares",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/e628e901-4c6f-3239-bf14-bc5c46484ff2","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/07c3b65d-319b-3f3a-b957-11196d55045c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/07c3b65d-319b-3f3a-b957-11196d55045c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/07c3b65d-319b-3f3a-b957-11196d55045c","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/07c3b65d-319b-3f3a-b957-11196d55045c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/07c3b65d-319b-3f3a-b957-11196d55045c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0f76a639-b73f-34cc-a683-0b3b8079a0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0f76a639-b73f-34cc-a683-0b3b8079a0ab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0f76a639-b73f-34cc-a683-0b3b8079a0ab","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0f76a639-b73f-34cc-a683-0b3b8079a0ab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/0f76a639-b73f-34cc-a683-0b3b8079a0ab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/12504208-cb73-3081-b947-15d1c71ed318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/12504208-cb73-3081-b947-15d1c71ed318","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/12504208-cb73-3081-b947-15d1c71ed318","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/12504208-cb73-3081-b947-15d1c71ed318","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/12504208-cb73-3081-b947-15d1c71ed318","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/47ae010d-7596-3c81-9cfa-c528ab2ff62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/47ae010d-7596-3c81-9cfa-c528ab2ff62f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/47ae010d-7596-3c81-9cfa-c528ab2ff62f","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/47ae010d-7596-3c81-9cfa-c528ab2ff62f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/47ae010d-7596-3c81-9cfa-c528ab2ff62f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/80dbacfe-5d75-3fcb-be3f-379c5253e1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/80dbacfe-5d75-3fcb-be3f-379c5253e1de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/80dbacfe-5d75-3fcb-be3f-379c5253e1de","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/80dbacfe-5d75-3fcb-be3f-379c5253e1de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/80dbacfe-5d75-3fcb-be3f-379c5253e1de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9525f630-9b4e-3ea5-becc-3d57d24757e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9525f630-9b4e-3ea5-becc-3d57d24757e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9525f630-9b4e-3ea5-becc-3d57d24757e3","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9525f630-9b4e-3ea5-becc-3d57d24757e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9525f630-9b4e-3ea5-becc-3d57d24757e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9c32719e-0476-3cd7-9a87-d631f3af9457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9c32719e-0476-3cd7-9a87-d631f3af9457","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9c32719e-0476-3cd7-9a87-d631f3af9457","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9c32719e-0476-3cd7-9a87-d631f3af9457","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9c32719e-0476-3cd7-9a87-d631f3af9457","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c045a478-8937-3861-81fd-a2ebe71069be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c045a478-8937-3861-81fd-a2ebe71069be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c045a478-8937-3861-81fd-a2ebe71069be","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c045a478-8937-3861-81fd-a2ebe71069be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c045a478-8937-3861-81fd-a2ebe71069be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0309a084-e856-3f52-a6b3-e9c2f6294c27","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/17e58275-033f-3a67-9d8e-5a4879baa3d2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/25d3e1b6-5222-3b26-9fad-ad72a6c81d7d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/686e5aa0-066e-3d7b-8b72-f412978c5cfc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f03713e-bfdc-3861-93a3-cb6d108ad3cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/78e9e6af-f232-3a01-b076-8dfbbed2d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/78e9e6af-f232-3a01-b076-8dfbbed2d8ec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/78e9e6af-f232-3a01-b076-8dfbbed2d8ec","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/78e9e6af-f232-3a01-b076-8dfbbed2d8ec","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/78e9e6af-f232-3a01-b076-8dfbbed2d8ec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
