"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3043"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros-ii"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-17"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ontiñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vinaceite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nueno"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almuniente"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/aragon-sumara-38-433-hectareas-creacion-regadio-nuevo-plan-hidrologico-ebro-89379"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
