"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Talamantes"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biscarrués"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sotonera_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinca_Medio"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castiello_de_Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Valverde_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pueyo_de_Santa_Cruz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pastriz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Sigena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tramacastilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yésero"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cuarte_de_Huerva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/instituto-aragones-agua-valora-positivamente-70243"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
