"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luesma"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinca_Medio"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/comunidad-regantes-sifon-cardiel-transformara-79390"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
