"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-03"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/url","https://www.aragonhoy.es/presidencia-y-relaciones-institucionales/gobierno-aragon-iniciara-2023-rehabilitacion-palacio-luna-costara-15-millones-euros-89286"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
