"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__39,3651941305__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#menPopulation",744
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#womenPopulation",708
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#areaTotal",30.0
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
