"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",2369.75
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",98.6937
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",44.4391
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
