"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://opendata.aragon.es/def/iaest/medida#numero-hogares",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/998d685c-6990-33dd-9c77-45b12bccd191","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://opendata.aragon.es/def/iaest/medida#numero-hogares",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cb573f32-d89d-33e6-936d-78c6c990d407","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://opendata.aragon.es/def/iaest/medida#numero-hogares",320
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/d2eaeec0-1fc3-389f-822a-f9b3d5785b56","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cb5d194-63c9-3e40-b36e-5cd7cb478d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cb5d194-63c9-3e40-b36e-5cd7cb478d1c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cb5d194-63c9-3e40-b36e-5cd7cb478d1c","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",189
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cb5d194-63c9-3e40-b36e-5cd7cb478d1c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/1cb5d194-63c9-3e40-b36e-5cd7cb478d1c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/245323c0-1d36-38b7-bdf4-88735810f216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/245323c0-1d36-38b7-bdf4-88735810f216","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/245323c0-1d36-38b7-bdf4-88735810f216","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/245323c0-1d36-38b7-bdf4-88735810f216","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/245323c0-1d36-38b7-bdf4-88735810f216","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/4e8b46d5-9528-33cf-9967-e19fe74399ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/4e8b46d5-9528-33cf-9967-e19fe74399ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/4e8b46d5-9528-33cf-9967-e19fe74399ac","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/4e8b46d5-9528-33cf-9967-e19fe74399ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/4e8b46d5-9528-33cf-9967-e19fe74399ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/75df8afb-9262-3452-8956-51ec5911c4a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/75df8afb-9262-3452-8956-51ec5911c4a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/75df8afb-9262-3452-8956-51ec5911c4a5","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/75df8afb-9262-3452-8956-51ec5911c4a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/75df8afb-9262-3452-8956-51ec5911c4a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b683e159-d370-35d0-9a55-e89baad76fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b683e159-d370-35d0-9a55-e89baad76fd7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b683e159-d370-35d0-9a55-e89baad76fd7","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b683e159-d370-35d0-9a55-e89baad76fd7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b683e159-d370-35d0-9a55-e89baad76fd7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c510763f-5dd9-3d37-9f69-1405fdfe7f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c510763f-5dd9-3d37-9f69-1405fdfe7f28","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c510763f-5dd9-3d37-9f69-1405fdfe7f28","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",116
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c510763f-5dd9-3d37-9f69-1405fdfe7f28","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c510763f-5dd9-3d37-9f69-1405fdfe7f28","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/dfa9419f-935a-35b0-a4d4-8ff5ca266d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/dfa9419f-935a-35b0-a4d4-8ff5ca266d0b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/dfa9419f-935a-35b0-a4d4-8ff5ca266d0b","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/dfa9419f-935a-35b0-a4d4-8ff5ca266d0b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/dfa9419f-935a-35b0-a4d4-8ff5ca266d0b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fec2c6e5-67a7-3fcb-9261-ceeddc68d9e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fec2c6e5-67a7-3fcb-9261-ceeddc68d9e1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fec2c6e5-67a7-3fcb-9261-ceeddc68d9e1","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",125
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fec2c6e5-67a7-3fcb-9261-ceeddc68d9e1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fec2c6e5-67a7-3fcb-9261-ceeddc68d9e1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/120"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/22d2502c-12cf-34ac-9d14-c7ff3e9266d1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/27948790-f9b7-30fc-ace8-707689a7e7b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3956a39a-9da5-3567-b779-3dd5740f7f7c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a1abaf8-d1d5-3e0c-8854-83a22fd2ac4e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/185"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7043297d-9bf5-384e-8829-b287d2e0ea04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/236"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7acd7c51-9383-35a3-ab15-3a23ce61b79c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
