"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__51,1231377127__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#menPopulation",651
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#womenPopulation",579
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#areaTotal",83.2
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
