"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bárboles"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pleitas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__501__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__27913__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__27913__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__501__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__501__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Alta_del_Ebro__501__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#menPopulation",11766
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#womenPopulation",11348
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
