"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3406"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3341"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/url","http://transparencia.aragon.es/content/acuerdos-de-la-mesa-sectorial-de-administraci%C3%B3n-general"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
